﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;
340;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
341;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;7;800.00;9,600.00;400.00;229.98;0.00;0.00;629.98;;
342;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
343;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
344;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
345;TERAPISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;4;575.00;6,900.00;287.50;229.98;0.00;0.00;517.48;;
346;ESPECIALISTA  DE PRESUPUESTO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
347;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;5;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
348;ANALISTA LEGAL B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
349;JEFE DE SEGURIDAD CIUDADANA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;14;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
350;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
351;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
352;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
353;JEFE DE DESARROLLO DE SISTEMAS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
354;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
355;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
356;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
357;ADMINISTRADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
358;TECNICO DE BODEGA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
359;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
360;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
361;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
362;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
363;COORDINADOR DE PARTICIPACION CIUDADANA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;12;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
364;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;11;1,083.70;13,004.40;541.85;229.98;0.00;0.00;771.83;;
365;ANALISTA DEL REGISTRADOR A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
366;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
367;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;8;800.00;9,600.00;400.00;229.98;0.00;0.00;629.98;;
368;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
369;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;4;575.00;6,900.00;287.50;229.98;0.00;0.00;517.48;;
370;DIRECTOR DE ACCION SOCIAL Y PARTICIPACION CIUDADANA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
371;ANALISTA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
372;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
373;JEFE DE CUADRILLAS;CÓDIGO DE TRABAJO;7101060301;13;1,648.15;19,777.80;824.08;229.98;0.00;0.00;1,054.06;;
374;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
375;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
376;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
377;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
378;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
379;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
380;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050303;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
381;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
382;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
383;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
384;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
385;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
386;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
387;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;8;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
388;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
389;ANALISTA  B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
390;ANALISTA DE OPERACION Y RESPUESTA A ;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
391;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;9;945.27;11,343.24;472.64;229.98;0.00;0.00;702.62;;
392;DIRECTOR DE GESTION DE RIESGO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
393;AUXILIAR DE SERVICIO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
394;TECNICA DE PLANIFICACION A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
395;ANALISTA DE NOMINA C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
396;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
397;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;2;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
398;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
399;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
400;DIRECTOR DE TALENTO HUMANO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
401;ASISTENTE ADMINISTRATIVO;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
402;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
403;JEFE DE FISCALIZACION;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
404;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;800.00;9,600.00;400.00;229.98;0.00;0.00;629.98;;
405;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
406;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
407;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
408;GUARDIAN;CÓDIGO DE TRABAJO;5101050101;12;1,367.01;16,404.12;683.51;229.98;0.00;0.00;913.49;;
409;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
410;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
411;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
412;AGENTE DE CONTROL B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;4;600.00;7,200.00;300.00;229.98;0.00;0.00;529.98;;
413;COORDINADOR INTERINSTITUCIONAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;10;1,034.00;12,408.00;517.00;229.98;0.00;0.00;746.98;;
414;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
415;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
416;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
417;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
418;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
419;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
420;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
421;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;8;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
422;JEFE DE PROYECTOS, PROCESOS Y CONTROL DE GESTION;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
423;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
424;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
425;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
426;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
427;MIEMBRO PRINCIPAL DE LA JUNTA DE PROTECCION DE DER;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
428;FISCALIZADOR C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
429;ANALISTA C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;11;1,212.00;14,544.00;606.00;229.98;0.00;0.00;835.98;;
430;DIGITADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
431;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
432;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
433;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
434;JEFE DE ACCION SOCIAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
435;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
436;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
437;ASITENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
438;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
439;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
440;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
441;TECNICO EN CATASTRO B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
442;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
443;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
444;PROCURADOR SINDICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
445;CONCEJAL URBANO DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
446;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050303;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
447;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
448;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
449;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
450;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
451;EDUCADORA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
452;JEFE DE PATRIMONIO NATURAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
453;JEFE DE DESARROLLO URBANO Y RURAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
454;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
455;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
456;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
457;AUXILIAR DE PROYECTOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
458;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;662.00;7,944.00;331.00;229.98;0.00;0.00;560.98;;
459;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
460;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
461;ASISTENTE DESARROLLO URBANO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
462;TECNICA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
463;CHOFER;CÓDIGO DE TRABAJO;5101060101;13;1,648.15;19,777.80;824.08;229.98;0.00;0.00;1,054.06;;
464;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
465;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
466;JEFE DE PRESUPUESTOS Y COSTOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
467;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
468;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
469;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
470;MIEMBRO PRINCIPAL DE LA JUNTA DE PROTECCION DE DER;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
471;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
472;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
473;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
474;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
475;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;71051000302;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
476;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
477;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
478;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
479;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
480;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
481;ADMINISTRADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;8;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
482;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
483;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;469.00;5,628.00;234.50;229.98;164.64;0.00;629.12;;
484;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;469.00;5,628.00;234.50;229.98;223.26;0.00;687.74;;
485;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
486;DIRECTOR DE JUSTICIA, VIGILANCIA Y CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
487;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
488;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;10;1,096.55;13,158.60;548.28;229.98;0.00;0.00;778.26;;
489;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
490;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
491;TECNICO EN GESTION AMBIENTAL A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
492;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
493;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;11;1,237.05;14,844.60;618.53;229.98;0.00;0.00;848.51;;
494;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;742.00;8,904.00;371.00;229.98;0.00;0.00;600.98;;
495;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;717.00;8,604.00;358.50;229.98;0.00;0.00;588.48;;
496;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
497;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
498;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
499;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
500;DIRECTOR DE COMUNICACION SOCIAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
501;AGENTE DE CONTROL;CÓDIGO DE TRABAJO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
502;COORDINADOR GENERAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
503;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
504;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
505;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
506;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
507;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
508;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
509;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
510;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
